﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
142115,0121901662,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名953-18,,,,100,
142115,0121901663,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1083-4,,,,250,
142115,0121901664,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1027-39,,,,100,
142115,0121901665,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻634,,,,100,
142115,0121901666,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻881,,,,100,
142115,0121901667,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻611-1,,,,100,
142115,0121901668,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻570-2,,,,250,
142115,0121901669,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻550,,,,100,
142115,0121901670,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻532,,,,100,
142115,0121901671,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻1307,,,,75,
142115,0121901672,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名5-11-1,,,,75,
142115,0121901673,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1-13-15,,,,300,
142115,0121901674,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名800-1,,,,300,
142115,0121901675,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名891,,,,300,
142115,0121901676,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名500-7,,,,75,
142115,0121901677,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名663,,,,75,
142115,0121901678,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名303-5,,,,75,
142115,0121901679,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名359-5,,,,100,
142115,0121901680,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名496-7,,,,75,
142115,0121901681,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名5-4-9,,,,75,
142115,0121901682,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻277-1,,,,100,
142115,0121901683,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名945-5,,,,150,
142115,0121901684,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名699-1,,,,75,
142115,0121901685,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名3-16-16,,,,100,
142115,0121901686,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名535-15,,,,100,
142115,0121901687,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名379-2,,,,75,
142115,0121901688,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻352-1,,,,100,
142115,0121901689,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名550-1,,,,100,
142115,0121901690,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名272-8,,,,200,
142115,0121901691,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名235-5,,,,200,
142115,0121901692,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻174-2,,,,150,
142115,0121901693,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名898-1,,,,100,
142115,0121901694,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1-18-20,,,,150,
142115,0121901695,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻610-3,,,,100,
142115,0121901696,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-33-12,,,,200,
142115,0121901697,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻380,,,,200,
142115,0121901698,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名3-14-15,,,,75,
142115,0121901699,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名3-7-1,,,,200,
142115,0121901700,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名966-6,,,,75,
142115,0121901701,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名524-12,,,,100,
142115,0121901702,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名371,,,,75,
142115,0121901703,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名520-10,,,,100,
142115,0121901704,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名4-12-12,,,,300,
142115,0121901705,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名3-16-22,,,,150,
142115,0121901706,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2-24-5,,,,100,
142115,0121901707,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻680-9,,,,100,
142115,0121901708,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名3-1-6,,,,75,
142115,0121901709,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名523-17,,,,100,
142115,0121901710,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻1390,,,,150,
142115,0121901711,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1091,,,,250,
142115,0121901712,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名4-21-13,,,,75,
142115,0121901713,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名502-14,,,,75,
142115,0121901714,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名5-14-8,,,,100,
142115,0121901715,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2-6-26,,,,100,
142115,0121901716,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名325,,,,100,
142115,0121901717,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名762,,,,100,
142115,0121901718,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名3-3-11,,,,100,
142115,0121901719,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1129-15,,,,250,
142115,0121901720,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名380-27,,,,200,
142115,0121901721,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻668-14,,,,100,
142115,0121901722,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名3-6-20,,,,200,
142115,0121901723,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名867-5,,,,100,
142115,0121901724,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻410,,,,受水槽,
142115,0121901725,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻410,,,,受水槽,
142115,0121901726,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻410-3,,,,受水槽,
142115,0121901727,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻410,,,,受水槽,
142115,0121901728,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻410,,,,受水槽,
142115,0121901729,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻410,,,,受水槽,
142115,0121901730,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻410,,,,受水槽,
142115,0121901731,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻410,,,,受水槽,
142115,0121901732,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名435,,,,75,
142115,0121901733,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名423-6,,,,100,
142115,0121901734,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名883,,,,300,
142115,0121901735,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2-16-9,,,,75,
142115,0121901736,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名967-13,,,,75,
142115,0121901737,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1024,,,,100,
142115,0121901738,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名532-1,,,,150,
142115,0121901739,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻752-7,,,,100,
142115,0121901740,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻157-3,,,,100,
142115,0121901741,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻1209,,,,75,
142115,0121901742,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名929,,,,150,
142115,0121901743,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1-7-1,,,,300,
142115,0121901744,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名698-5,,,,150,
142115,0121901745,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名4-27-12,,,,100,
142115,0121901746,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1027-66,,,,150,
142115,0121901747,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1027-104,,,,100,
142115,0121901748,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻83,,,,150,
142115,0121901749,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2-23-20,,,,75,
142115,0121901750,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名3-9-1,,,,100,
142115,0121901751,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻560,,,,100,
142115,0121901752,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻92-4,,,,100,
142115,0121901753,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名474-5,,,,150,
142115,0121901754,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名4-6-1,,,,150,
142115,0121901755,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名4-10-11,,,,300,
142115,0121901756,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名3-7-7,,,,100,
142115,0121901757,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名3-18-21,,,,100,
142115,0121901758,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1-8-5,,,,200,
142115,0121901759,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻1322-3,,,,150,
142115,0121901760,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1075,,,,100,
142115,0121901761,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名783,,,,100,
142115,0121901762,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1-9-19,,,,100,
142115,0121901763,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名542-26,,,,75,
142115,0121901764,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名5-19-21,,,,100,
142115,0121901765,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻347,,,,100,
142115,0121901766,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻781-1,,,,75,
142115,0121901767,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名682-3,,,,100,
142115,0121901768,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名850,,,,100,
142115,0121901769,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻643,,,,150,
142115,0121901770,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻1201,,,,100,
142115,0121901771,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名924-17,,,,150,
142115,0121901772,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻649-5,,,,75,
142115,0121901773,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名385-12,,,,200,
142115,0121901774,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻474,,,,100,
142115,0121901775,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻403-2,,,,100,
142115,0121901776,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1103,,,,150,
142115,0121901777,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名711-10,,,,75,
142115,0121901778,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻466,,,,100,
142115,0121901779,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻1195,,,,75,
142115,0121901780,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻730,,,,75,
142115,0121901781,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1-2-1,,,,100,
142115,0121901782,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻1292-13,,,,75,
142115,0121901783,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名280-11,,,,75,
142115,0121901784,神奈川県,秦野市,消火栓,神奈川県秦野市下大槻362,,,,75,
142115,0121901785,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名74-3,,,,150,
142115,0121901786,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名59,,,,150,
142115,0121901787,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名52,,,,400,
142115,0121901789,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名323,,,,300,
142115,0121901790,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名504-3,,,,300,
142115,0121901791,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名485,,,,300,
142115,0121901792,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名536,,,,200,
142115,0121901793,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-113,,,,100,
142115,0121901794,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-96,,,,200,
142115,0121901795,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-318,,,,100,
142115,0121901796,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-295,,,,100,
142115,0121901797,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-328,,,,100,
142115,0121901798,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-281,,,,100,
142115,0121901799,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-411,,,,100,
142115,0121901800,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-235,,,,100,
142115,0121901801,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-216,,,,75,
142115,0121901802,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-146,,,,100,
142115,0121901803,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-201,,,,100,
142115,0121901804,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-175,,,,100,
142115,0121901805,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-88,,,,100,
142115,0121901806,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-45,,,,300,
142115,0121901807,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名666-113,,,,300,
142115,0121901808,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名753-8,,,,200,
142115,0121901809,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名427,,,,200,
142115,0121901810,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名249,,,,100,
142115,0121901811,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名214,,,,150,
142115,0121901812,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2256-1,,,,400,
142115,0121901813,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2108,,,,100,
142115,0121901814,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2103,,,,75,
142115,0121901815,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1851,,,,100,
142115,0121901816,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1767,,,,150,
142115,0121901817,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1745-2,,,,250,
142115,0121901818,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1313,,,,250,
142115,0121901819,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1109-21,,,,100,
142115,0121901820,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名163,,,,300,
142115,0121901821,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名304-3,,,,150,
142115,0121901822,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1298-4,,,,150,
142115,0121901823,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1246,,,,100,
142115,0121901824,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名295-1,,,,150,
142115,0121901825,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2250,,,,400,
142115,0121901826,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2161,,,,100,
142115,0121901827,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名136-35,,,,200,
142115,0121901828,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2189,,,,300,
142115,0121901829,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名68-10,,,,150,
142115,0121901830,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1309,,,,400,
142115,0121901831,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2241,,,,75,
142115,0121901832,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2015,,,,100,
142115,0121901833,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1992-1,,,,100,
142115,0121901834,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2031,,,,75,
142115,0121901835,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名149-7,,,,75,
142115,0121901836,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2023-10,,,,100,
142115,0121901837,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1054-7,,,,75,
142115,0121901838,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名286-3,,,,300,
142115,0121901839,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1103-3,,,,75,
142115,0121901840,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名327-17,,,,100,
142115,0121901841,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1262-3,,,,100,
142115,0121901842,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1130-91,,,,150,
142115,0121901843,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1130-103,,,,150,
142115,0121901844,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1857-129,,,,300,
142115,0121901845,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1882-24,,,,100,
142115,0121901846,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2226,,,,100,
142115,0121901847,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1182-6,,,,150,
142115,0121901848,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1216-20,,,,150,
142115,0121901849,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名272-12,,,,100,
142115,0121901850,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2023-6,,,,75,
142115,0121901851,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名503,,,,75,
142115,0121901852,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1151,,,,150,
142115,0121901853,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1195,,,,100,
142115,0121901854,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1902-8,,,,150,
142115,0121901855,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名757,,,,200,
142115,0121901856,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1719-4,,,,100,
142115,0121901857,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1798-19,,,,150,
142115,0121901858,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1750-1,,,,150,
142115,0121901859,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1182-13,,,,75,
142115,0121901860,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1022-1,,,,200,
142115,0121901861,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名272-6,,,,100,
142115,0121901862,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名98,,,,100,
142115,0121901863,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1109-17,,,,100,
142115,0121901864,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名550-22,,,,100,
142115,0121901865,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名143-1,,,,200,
142115,0121901866,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2111-12,,,,75,
142115,0121901867,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1908,,,,150,
142115,0121901868,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2049-6,,,,75,
142115,0121901869,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1298-1,,,,100,
142115,0121901870,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2125,,,,75,
142115,0121901871,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名174-16,,,,100,
142115,0121901872,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名232-10,,,,100,
142115,0121901873,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名356-6,,,,100,
142115,0121901874,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1243-10,,,,100,
142115,0121901875,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名174-4,,,,100,
142115,0121901876,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1208,,,,75,
142115,0121901877,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名277,,,,75,
142115,0121901878,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名70-3,,,,100,
142115,0121901879,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名405-8,,,,100,
142115,0121901880,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1025-3,,,,100,
142115,0121901881,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1083-4,,,,100,
142115,0121901882,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1193-6,,,,100,
142115,0121901883,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1280,,,,100,
142115,0121901884,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名997-7,,,,100,
142115,0121901885,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名167,,,,150,
142115,0121901886,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1842-21,,,,100,
142115,0121901887,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名379-6,,,,100,
142115,0121901888,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名106-1,,,,150,
142115,0121901889,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名127-1,,,,400,
142115,0121901890,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名393-12,,,,100,
142115,0121901891,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名976-2,,,,200,
142115,0121901892,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名2193,,,,100,
142115,0121901893,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1538,,,,100,
142115,0121901894,神奈川県,秦野市,消火栓,神奈川県秦野市南矢名1798-3,,,,100,
142115,0121901895,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名350-8,,,,100,
142115,0121901896,神奈川県,秦野市,消火栓,神奈川県秦野市北矢名1234-3,,,,100,
142115,0121901897,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北2-14-9,,,,100,
142115,0121901898,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北2-21-4,,,,100,
142115,0121901899,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北2-5-20,,,,75,
142115,0121901900,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2163,,,,300,
142115,0121901901,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北3-1-1,,,,150,
142115,0121901902,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北2-8-24,,,,75,
142115,0121901903,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北2-8-24,,,,150,
142115,0121901904,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北3-3-24,,,,150,
142115,0121901905,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2345,,,,100,
142115,0121901906,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2074-10,,,,150,
142115,0121901907,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2051-16,,,,150,
142115,0121901908,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2072-38,,,,150,
142115,0121901909,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1896,,,,100,
142115,0121901910,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1879,,,,150,
142115,0121901911,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-3-19,,,,125,
142115,0121901912,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-19-31,,,,100,
142115,0121901913,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-30-1,,,,100,
142115,0121901914,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北3-3-10,,,,200,
142115,0121901915,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1883-5,,,,200,
142115,0121901916,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1900,,,,300,
142115,0121901917,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1693-1,,,,200,
142115,0121901918,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北2-3-8,,,,75,
142115,0121901919,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2160,,,,300,
142115,0121901920,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-12-14,,,,100,
142115,0121901921,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-27-12,,,,75,
142115,0121901922,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-31-12,,,,200,
142115,0121901923,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-2-13,,,,100,
142115,0121901924,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北2-12-32,,,,75,
142115,0121901925,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-2-1,,,,100,
142115,0121901926,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-26-12,,,,100,
142115,0121901927,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-3-10,,,,100,
142115,0121901928,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1780-1,,,,100,
142115,0121901929,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北2-7-7,,,,100,
142115,0121901930,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-34-29,,,,250,
142115,0121901931,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-23-5,,,,100,
142115,0121901932,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2301-10,,,,100,
142115,0121901933,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北3-8-10,,,,100,
142115,0121901934,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-18-28,,,,250,
142115,0121901935,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2041-4,,,,300,
142115,0121901936,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1838-3,,,,150,
142115,0121901937,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北3-9-19,,,,200,
142115,0121901938,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北3-7-40,,,,100,
142115,0121901939,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1768-1,,,,150,
142115,0121901940,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2335-15,,,,100,
142115,0121901941,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1828-1,,,,150,
142115,0121901942,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南1-10-32,,,,100,
142115,0121901943,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2031-11,,,,100,
142115,0121901944,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2182,,,,200,
142115,0121901945,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2073-23,,,,150,
142115,0121901946,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1804,,,,100,
142115,0121901947,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1790-1,,,,100,
142115,0121901948,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻1767-1,,,,100,
142115,0121901949,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻北2-13-3,,,,75,
142115,0121901950,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2318-13,,,,75,
142115,0121901951,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻2294-4,,,,75,
142115,0121901952,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南3-25-7,,,,75,
142115,0121901953,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南3-22-1,,,,75,
142115,0121901954,神奈川県,秦野市,消火栓,神奈川県秦野市鶴巻南3-20-10,,,,75,
